﻿Referência;Nome;Categoria;Imagem;Cores;Preço 1;Preço 2;Preço 3;Marca
10457003;TSHIRT O MC SLIM MPENTEADA SILVER;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457003.png";201|210|248|416;R$42,99 a R$46,99;R$47,99 a R$51,99;R$52,99 a R$56,99;PACO
10457004;TSHIRT O MC SLIM MPENTEADA MUSIC;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457004.png";201|210|248|905;R$37,99 a R$41,99;R$42,99 a R$46,99;R$47,99 a R$51,99;PACO
10457005;TSHIRT O MC SLIM MPENTEADA STATES;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457005.png";103|201|210|248;R$39,99 a R$43,99;R$44,99 a R$48,99;R$49,99 a R$53,99;PACO
10457006;TSHIRT O MC SLIM  MPENTEADA MINTT;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457006.png";210|248|511|919;R$33,99 a R$37,99;R$38,99 a R$42,99;R$43,99 a R$47,99;PACO
10457007;TSHIRT O MC SLIM MPENTEADA TERRACOTA;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457007.png";201|210|511|629;R$33,99 a R$37,99;R$38,99 a R$42,99;R$43,99 a R$47,99;PACO
10457008;TSHIRT O MC SLIM  MPENTEADA MINT;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457008.png";201|210|416|511;R$39,99 a R$43,99;R$44,99 a R$48,99;R$49,99 a R$53,99;PACO
10457009;TSHIRT O MC SLIM MPENTEADA EMBOSS;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457009.png";103|201|210|248|416|629|905;R$37,99 a R$41,99;R$42,99 a R$46,99;R$47,99 a R$51,99;PACO
10457010;TSHIRT O MC SLIM MPENTEADA JOSHUA;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457010.png";210|750;R$43,99 a R$47,99;R$48,99 a R$52,99;R$53,99 a R$57,99;PACO
10457011;TSHIRT O MC SLIM MPENTEADA KISS;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457011.png";201|210;R$43,99 a R$47,99;R$48,99 a R$52,99;R$53,99 a R$57,99;PACO
10457012;TSHIRT O MC SLIM MPENTEADA RAMON;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457012.png";201|210;R$40,99 a R$44,99;R$45,99 a R$49,99;R$50,99 a R$54,99;PACO
10457013;TSHIRT O MC SLIM MPENTEADA ABBEY;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457013.png";201|210;R$42,99 a R$46,99;R$47,99 a R$51,99;R$52,99 a R$56,99;PACO
10457014;TSHIRT O MC SLIM MPENTEADA WHO;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457014.png";201|210;R$43,99 a R$47,99;R$48,99 a R$52,99;R$53,99 a R$57,99;PACO
10457015;TSHIRT O MC SLIM MPENTEADA BONJOVI;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457015.png";201|210;R$41,99 a R$45,99;R$46,99 a R$50,99;R$51,99 a R$55,99;PACO
10457016;TSHIRT O MC SLIM MPENTEADA TRUE;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457016.png";201|210;R$40,99 a R$44,99;R$45,99 a R$49,99;R$50,99 a R$54,99;PACO
10457017;TSHIRT O MC SLIM MPENTEADA LEGENDS;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457017.png";201|210;R$38,99 a R$42,99;R$43,99 a R$47,99;R$48,99 a R$52,99;PACO
10457018;TSHIRT O MC SLIM MPENTEADA FITA;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457018.png";201|210;R$37,99 a R$41,99;R$42,99 a R$46,99;R$47,99 a R$51,99;PACO
10457019;TSHIRT O MC SLIM MPENTEADA COLORS;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457019.png";201|210;R$40,99 a R$44,99;R$45,99 a R$49,99;R$50,99 a R$54,99;PACO
10457022;TSHIRT O MC SLIM PENTEADA NIRVANA;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457022.png";201|210;R$40,99 a R$44,99;R$45,99 a R$49,99;R$50,99 a R$54,99;PACO
10457023;TSHIRT O MC SLIM  MPENTEADA STONES;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457023.png";201|210;R$39,99 a R$43,99;R$44,99 a R$48,99;R$49,99 a R$53,99;PACO
10457027;TSHIRT O MC REGULAR MPENTEADA LIVERY;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457027.png";210;R$33,99 a R$37,99;R$38,99 a R$42,99;R$43,99 a R$47,99;PACO
10457028;BABY LOOK O MC REG MPENTEADA LIVERY;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457028.png";210;R$30,99 a R$34,99;R$35,99 a R$39,99;R$40,99 a R$44,99;PACO
10457030;TSHIRT O MC SLIM MCONFORTO MARTIN;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457030.png";201;R$39,99 a R$43,99;R$44,99 a R$48,99;R$49,99 a R$53,99;PACO
10457033;TSHIRT O MC SLIM MCONFORTO LIMONGE;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457033.png";201|210|805|929;R$39,99 a R$43,99;R$44,99 a R$48,99;R$49,99 a R$53,99;PACO
10457034;TSHIRT O MC SLIM MCONFORTO GRATIDAO;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457034.png";201|210|216|248;R$42,99 a R$46,99;R$47,99 a R$51,99;R$52,99 a R$56,99;PACO
10457035;TSHIRT O MC SLIM MCONFORTO MOUNTAIN;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457035.png";201|210|322|903;R$38,99 a R$42,99;R$43,99 a R$47,99;R$48,99 a R$52,99;PACO
10457036;TSHIRT O MC SLIM MCONFORTO BOSS;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457036.png";201|210|248|929;R$33,99 a R$37,99;R$38,99 a R$42,99;R$43,99 a R$47,99;PACO
10457037;TSHIRT O MC SLIM MCONFORTO BRIGHT;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457037.png";210|248|805|929;R$40,99 a R$44,99;R$45,99 a R$49,99;R$50,99 a R$54,99;PACO
10457038;TSHIRT O MC SLIM MCONFORTO CITIES;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457038.png";201|210|216|248|805|903|929;R$38,99 a R$42,99;R$43,99 a R$47,99;R$48,99 a R$52,99;PACO
10457039;TSHIRT O MC SLIM MCONFORTO WORDS;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457039.png";201|210|248|903|929;R$40,99 a R$44,99;R$45,99 a R$49,99;R$50,99 a R$54,99;PACO
10457040;TSHIRT O MC SLIM MCONFORTO RIDERS;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457040.png";201|210|248|322;R$35,99 a R$39,99;R$40,99 a R$44,99;R$45,99 a R$49,99;PACO
10457041;TSHIRT O MC SLIM MCONFORTO WINE;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457041.png";201|248|805|929;R$41,99 a R$45,99;R$46,99 a R$50,99;R$51,99 a R$55,99;PACO
10457042;TSHIRT O MC SLIM MCONFORTO JUNGLE;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457042.png";201|248|805|929;R$39,99 a R$43,99;R$44,99 a R$48,99;R$49,99 a R$53,99;PACO
10457043;BABY LOOK V MC SLIM MCONFORTO BASICA 76;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457043.png";201|210|216|248|322|805|903|929;R$28,99 a R$32,99;R$33,99 a R$37,99;R$38,99 a R$42,99;PACO
10457044;BABY LOOK O MC SLIM MCONFORTO BASICA 76;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457044.png";201|210|216|248|322|805|903|929;R$27,99 a R$31,99;R$32,99 a R$36,99;R$37,99 a R$41,99;PACO
10457045;TSHIRT O MC SLIM MDIFERENCIADA SOFT;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457045.png";706;R$33,99 a R$37,99;R$38,99 a R$42,99;R$43,99 a R$47,99;PACO
10457046;TSHIRT O MC SLIM MDIFERENCIADA CLEAN;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457046.png";220;R$37,99 a R$41,99;R$42,99 a R$46,99;R$47,99 a R$51,99;PACO
10457047;TSHIRT O MC SLIM MDIFERENCIADA BIKER;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457047.png";819;R$38,99 a R$42,99;R$43,99 a R$47,99;R$48,99 a R$52,99;PACO
10457049;TSHIRT O MC SLIM MDIFERENCIADA GREEN;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457049.png";210;R$42,99 a R$46,99;R$47,99 a R$51,99;R$52,99 a R$56,99;PACO
10457050;TSHIRT O MC SLIM MDIFERENCIADA SIMPLE;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457050.png";207;R$28,99 a R$32,99;R$33,99 a R$37,99;R$38,99 a R$42,99;PACO
10457052;TSHIRT O MC REGULAR MPT STONE;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457052.png";106|118|203|205|317|411|816|921;R$41,99 a R$45,99;R$46,99 a R$50,99;R$51,99 a R$55,99;PACO
10457053;TSHIRT O MC REGULAR MPT POCKET;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457053.png";106|118|203|205|317|411|816|921;R$43,99 a R$47,99;R$48,99 a R$52,99;R$53,99 a R$57,99;PACO
10457061;TSHIRT O MC SLIM SUBLIMADA CASTANHA;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457061.png";202|416|539;R$40,99 a R$44,99;R$45,99 a R$49,99;R$50,99 a R$54,99;PACO
10457063;TSHIRT O MC SLIM SUBLIMADA NIGHT;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457063.png";201|416;R$46,99 a R$50,99;R$51,99 a R$55,99;R$56,99 a R$60,99;PACO
10457064;TSHIRT O MC SLIM SUBLIMADA DUBAI;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457064.png";201|210;R$33,99 a R$37,99;R$38,99 a R$42,99;R$43,99 a R$47,99;PACO
10457065;TSHIRT O MC SLIM SUBLIMADA CAMUFLADO;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457065.png";212|318|339;R$40,99 a R$44,99;R$45,99 a R$49,99;R$50,99 a R$54,99;PACO
10457066;TSHIRT O MC SLIM SUBLIMADA PACO;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457066.png";201|202|221;R$39,99 a R$43,99;R$44,99 a R$48,99;R$49,99 a R$53,99;PACO
10457068;TSHIRT O MC SLIM SUBLIMADA DARK;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457068.png";148|210|921;R$38,99 a R$42,99;R$43,99 a R$47,99;R$48,99 a R$52,99;PACO
10457072;TSHIRT O MC REGULAR MVISCOSE RIGHT;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457072.png";201|728|829;R$40,99 a R$44,99;R$45,99 a R$49,99;R$50,99 a R$54,99;PACO
10457073;TSHIRT O MC SLIM MVISCOSE TRIPLE;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457073.png";210|728|805|829;R$38,99 a R$42,99;R$43,99 a R$47,99;R$48,99 a R$52,99;PACO
10457074;TSHIRT O MC REGULA MVISCOSE TEXTILE;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457074.png";210|616|805|829;R$43,99 a R$47,99;R$48,99 a R$52,99;R$53,99 a R$57,99;PACO
10457075;TSHIRT O MC REGULAR MVISCOSE ORANGINE;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457075.png";210|616|829;R$41,99 a R$45,99;R$46,99 a R$50,99;R$51,99 a R$55,99;PACO
10457076;TSHIRT O MC REGULAR MVISCOSE FAIXA;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457076.png";201|210|728|805;R$38,99 a R$42,99;R$43,99 a R$47,99;R$48,99 a R$52,99;PACO
10457077;TSHIRT O MC REGULAR MVISCOSE WINTER;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457077.png";201|210|728|829;R$40,99 a R$44,99;R$45,99 a R$49,99;R$50,99 a R$54,99;PACO
10457078;TSHIRT O MC REGULAR MVISCOSE FUN;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457078.png";201|210|805;R$42,99 a R$46,99;R$47,99 a R$51,99;R$52,99 a R$56,99;PACO
10457079;TSHIRT V MC REGULAR MVISCOSE DEEPBLUE;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457079.png";201|210|616|805;R$39,99 a R$43,99;R$44,99 a R$48,99;R$49,99 a R$53,99;PACO
10457080;TSHIRT O MC REGULAR MVISCOSE SUPER;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457080.png";201|210|728|829;R$33,99 a R$37,99;R$38,99 a R$42,99;R$43,99 a R$47,99;PACO
10457081;TSHIRT O MC REGULA MVISCOSE PINE;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457081.png";210|728|829;R$44,99 a R$48,99;R$49,99 a R$53,99;R$54,99 a R$58,99;PACO
10457082;TSHIRT O MC REGULAR MVISCOSE FOIL;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457082.png";210|728|829;R$39,99 a R$43,99;R$44,99 a R$48,99;R$49,99 a R$53,99;PACO
10457083;TSHIRT O MC REGULAR MVISCOSE BRUSH;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457083.png";616|728|829;R$37,99 a R$41,99;R$42,99 a R$46,99;R$47,99 a R$51,99;PACO
10457084;TSHIRT O MC REGULAR MVISCOSE MOVIE;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457084.png";201|210|728|805;R$39,99 a R$43,99;R$44,99 a R$48,99;R$49,99 a R$53,99;PACO
10457085;TSHIRT O MC REGULAR MVISCOSE;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457085.png";201|728|805|829;R$41,99 a R$45,99;R$46,99 a R$50,99;R$51,99 a R$55,99;PACO
10457086;TSHIRT O MC REGULAR MVISCOSE PUZZLE;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457086.png";728|805|829;R$40,99 a R$44,99;R$45,99 a R$49,99;R$50,99 a R$54,99;PACO
10457088;TSHIRT O ML SLIM MPENTEADA BASIC 76;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457088.png";103|201|210|248|416|511|629|750|905|919;R$45,99 a R$49,99;R$50,99 a R$54,99;R$55,99 a R$59,99;PACO
10457089;TSHIRT V ML SLIM MPENTEADA BOLD;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457089.png";210|416|629|750;R$45,99 a R$49,99;R$50,99 a R$54,99;R$55,99 a R$59,99;PACO
10457090;TSHIRT O ML DIFERENCIADA ARCHIVES;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457090.png";102;R$33,99 a R$37,99;R$38,99 a R$42,99;R$43,99 a R$47,99;PACO
10457094;TSHIRT O ML SLIM MCONFORTO JEFF;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457094.png";201|210|805|929;R$43,99 a R$47,99;R$48,99 a R$52,99;R$53,99 a R$57,99;PACO
10457095;TSHIRT V ML SLIM MCONFORTO BOLD;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457095.png";201|216|248|805;R$49,99 a R$53,99;R$54,99 a R$58,99;R$59,99 a R$63,99;PACO
10457097;TSHIRT O ML SLIM MDIFERENCIADA KOOKS;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457097.png";729|816;R$44,99 a R$48,99;R$49,99 a R$53,99;R$54,99 a R$58,99;PACO
10457098;TSHIRT O ML SLIM MDIFERENCIADA DIESEL;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457098.png";113|913;R$41,99 a R$45,99;R$46,99 a R$50,99;R$51,99 a R$55,99;PACO
10457100;POLO MC SLIM MCONFORTO PINE;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457100.png";201|248;R$59,99 a R$63,99;R$64,99 a R$68,99;R$69,99 a R$73,99;PACO
10457101;POLO MC SLIM MCONFORTO SETTE;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457101.png";210|248|316;R$59,99 a R$63,99;R$64,99 a R$68,99;R$69,99 a R$73,99;PACO
10457102;ULAR MCONFORTO TISSUE;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457102.png";210;R$59,99 a R$63,99;R$64,99 a R$68,99;R$69,99 a R$73,99;PACO
10457103;POLO MC REGULAR MCONFORTO HOWDY;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457103.png";210|805|929|216;R$55,99 a R$59,99;R$60,99 a R$64,99;R$65,99 a R$69,99;PACO
10457108;POLO MC SLIM PIQUET CRISTAL;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457108.png";201|203|210|348|516;R$50,99 a R$54,99;R$55,99 a R$59,99;R$60,99 a R$64,99;PACO
10457111;POLO MC REGULAR PIQUET PRINT;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457111.png";201|210|348|805;R$61,99 a R$65,99;R$66,99 a R$70,99;R$71,99 a R$75,99;PACO
10457112;POLO MC SLIM PIQUET INDIGO;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457112.png";201|216|348|418|739;R$53,99 a R$57,99;R$58,99 a R$62,99;R$63,99 a R$67,99;PACO
10457115;POLO MC SLIM PIQUET URBAN;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457115.png";210|216|348|739;R$56,99 a R$60,99;R$61,99 a R$65,99;R$66,99 a R$70,99;PACO
10457116;POLO MC SLIM PIQUET EMBROIDERY;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457116.png";210|216|739|919;R$56,99 a R$60,99;R$61,99 a R$65,99;R$66,99 a R$70,99;PACO
10457117;POLO MC SLIM PIQUET VANILLA;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457117.png";201|210|418;R$54,99 a R$58,99;R$59,99 a R$63,99;R$64,99 a R$68,99;PACO
